"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50883_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50884_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50884_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50884_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50884_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50884_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50885_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_11_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_12_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50886_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50887_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50888_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50888_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50888_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50888_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50889_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50890_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50891_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50891_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50891_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50891_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50891_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50892_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50892_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50892_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50892_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50892_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_11_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_12_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50893_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50894_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50895_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50896_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50897_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_11_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_12_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_13_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_14_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_15_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_16_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00082_50898_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
