RICHIESTA_MUDE|CUP_CODICE|INTESTATARIO|IMPRESA_NOME|IMPRESA_PIVA|IMPRESA_PROVINCIA|PROGETTISTA_NOME|STRUTTURISTA_NOME|PROG_IMP_ELETT_NOME|PROG_IMP_TERM_NOME|COORD_SIC_PROG_NOME|COORD_SIC_ESEC_NOME|DIR_LAV_NOME|DIR_LAV_STRUTT_NOME|COLLAUDATORE_NOME|CERT_ENERG_NOME|GEOLOGO_NOME
0803602200000319162014|I85C14002180001|MENARINI CLAUDIO|CO.EM.CO. SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA|03475810366|MO|SGARBI GEOMETRA GIANNI|DOLCE FEDERICO|||SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|DOLCE FEDERICO|BALIANI ROBERTO||SILLA NADIA
0803602200000321592014|I85C12001760001|IMPRESA BARBI CARLO & C. SAS|IMPRESA BARBI CARLO & C. S.A.S.|02111930364|MO|ST.EN.SO. PROJECT DOTT.ING. LUCA SIMONI|SIMONI LUCA|GARUTTI RAFFAELE|BOSI WILLIAM|CAMURRI DANIELA|CAMURRI DANIELA|SIMONI LUCA|SIMONI LUCA|COMPAGNONI FABIO||
0803602200000321812014|I85C14001740001|CASAROTTO  MARIA|IMPRESA DI COSTRUZIONI MAFFEI ING.GIULIANO & C. S.R.L.|00179100367|MO|GRAZIA BIANCA MARIA|ROSSI PAOLA|VECCHI SIMONE| STUDIO A+ TERMOTECNICI ASSOCIATI|GRAZIA BIANCA MARIA|GRAZIA BIANCA MARIA|GRAZIA BIANCA MARIA|ROSSI PAOLA|GRAZIA MADDALENA||
0803602200000322952014|I85C14002790008|BERGAMINI IOLANDA|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|RIGAMONTI LUIGI|RIGAMONTI LUIGI|||GATTO CORRADO|GATTO CORRADO|ZACCARELLI FRANCO|RIGAMONTI LUIGI|FARAVELLI MAURIZIO||DALLARI  PIERLUIGI
0803602200000323012014|I85C14001440001|MOLON ALBINO|ILMET S.R.L.|00271420200|MN|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga|||| STUDIO SIGMA SRL| STUDIO SIGMA SRL|||||
0803602200000324352014|I85C14002600008|SALVIOLI ENRICO|RE.CO. SOCIETA' A RESPONSABILITA' LIMITATA|02072990365|MO|S.T.A. Engineering Studio Tecnico Associato Geom. Silvestri e Panfili|MASCIONI MAURIZIO|||SILVESTRI ANDREA|SILVESTRI ANDREA|SILVESTRI ANDREA|MASCIONI ENRICO|CIABILLI ROBERTO PAOLO||PAOLETTI GIANNI
0803602200000324492014|I85C15000570001|ROSSI ENEA|EDIL CAM - S.R.L.|02455030367|MO|PORCARI GEOMETRA FULVIO|RIGAMONTI LUIGI||RIZZOLI ALESSANDRO|MONTAGNANI STEFANO|MONTAGNANI STEFANO|PORCARI FULVIO|RIGAMONTI LUIGI|MONTORSI MARCO||BONI ALESSANDRO
0803602200000327582014|I85C14000850001|MARTINI SEVERINO|ILMET S.R.L.|00271420200|MN|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga|||| STUDIO SIGMA S.R.L| STUDIO SIGMA S.R.L|||||
0803602200000328142014|I85C14001360008|GUANDALINI ONELIA|ESSECI COSTRUZIONI SRL|02859590362|MO|LANDINI PAOLO|LANDINI PAOLO|NASUTI PIER GIORGIO|GALAVOTTI AGOSTINO|MALAGOLI MARCELLO|MALAGOLI MARCELLO|LANDINI PAOLO|LANDINI PAOLO|PELLICELLI DANIELE|TAMAGNA LORIS|PICINOTTI FABIO FRANCESCO
0803602200000328402014|I85C16000210008|MONSOFI MOHAMMED|IDMACHICHE TAHAR|02220200360|MO|GEOM. FABRIZIO BRODOLONI|BALIANI ROBERTO|MONTINO DOMENICO|MONTINO DOMENICO|LODOVISI FABIANO|LODOVISI FABIANO|BRODOLONI FABRIZIO||BURINI ALESSIO||SILLA NADIA
0803602200000328692014|I85C14001250001|NALIN MARIA GRAZIA|ALCHIMIA LABORATORIO DI RESTAURO DI GILIOLI CLAUDIO E C. -       SOCIETA' IN NOME COLLETTIVO|00752240366|MO|PORCARI GEOMETRA FULVIO|CASSANELLI GIANDOMENICO|||CASSANELLI GIANDOMENICO|CASSANELLI GIANDOMENICO|PORCARI FULVIO|CASSANELLI GIANDOMENICO|RIGHI ENRICO||  G.G.A. S.R.L. GEOFISICA GEOLOGIA AMBIENTE
0803602200000329062014|I85C15000170008|STRADA ENZO|CO.EM.CO. SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA|03475810366|MO|STUDIO TECNICO GOBBI GEOM.MASSIMO|DOLCE FEDERICO|||FERRARI RAFFAELE|FERRARI RAFFAELE|GOBBI MASSIMO|DOLCE FEDERICO|MANCI CLAUDIO||MANETTA MAURO
0803602200000329292014|I86B18000130008|GENERALEDIL SPA|ACEA COSTRUZIONI S.P.A.|02328940362|MO|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|MARETTI MARIO||CESTARI PAOLO
0803602200000331182014|I85C15000340008|CALZOLARI ITALO|BARBI FABRIZIO & LORENZO S.N.C.|01007270364|MO|TOMMASI LUIGI|TOMMASI LUIGI|||TOMMASI LUIGI|TOMMASI LUIGI|TOMMASI LUIGI||DAVIDE FERRO||
0803602200000331922014|I85C15000240008|SABATTINI CARLA|DUEPI COSTRUZIONI SOC. CONS. A R.L.|03044150369|MO|BERLUCCHI GIOVANNI|PINCHETTI GIANMARCO|||COMINI GIANLUIGI|COMINI GIANLUIGI|MARETTI MARIO|MARETTI MARIO|||
0803602200000333002014|I85C15000310008|AZZOLINI MAURO|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO||GIORGI LORENZO|RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO||TESSAROLO FABRIZIO||
0803602200000334372014|I85C15001040008|BEGNOZZI PAOLA|IMPRESA PER LA ESECUZIONE DI OPERE EDILI, LAGUNARI E PUBBLICHE INGENERE, IVI COMPRESE QUELLE AMBIENTALI S.R.L.                                   ABBREVIABILE IN: I.O.L.A. COSTRUZIONI SRL|02255520369|MO|MODENA FELICE||||MORESSONI PAOLO|BERNI MATTEO|MODENA FELICE||MARETTI MARIO|TOCCACELI ALESSANDRO|TRANQUILLO BIAGIO
0803602200000336902014|I85C14000890008|MARTINI ACHILLE|ILMET S.R.L.|00271420200|MN|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga||||||||||
0803602200000337932014|I85C14002440008|BENASSI LIVIANO|EDILCOSTRUZIONI DI CAVICCHI MASSIMO & C. S.A.S.|02077600365|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|MEACCI MARCO|MARANGON SIMONE|TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|MOLINARI ALBERTO|MEACCI MARCO|SPERANDEI MARCO||DALLARI PIER LUIGI
0803602200000342562014|I85C15000690008|ROVERI ALDO|EDILCOSTRUZIONI DI CAVICCHI MASSIMO & C. S.A.S.|02077600365|MO|TOSATO DORIANO| INVER S.R.L.|ADAMO FILIPPO FRANCESCO| GEO STUDIO ENGINEERING S.R.L.|TOSATO DORIANO|TOSATO DORIANO|TOSATO DORIANO| INVER S.R.L.|MEDICI MARIO||  EXPLOGEO DI AMPELIO CAGALLI E C. S.A.S.
0803602200000343692014|I85C15000610008|CONDOMINIO SPERANZA|BOTTOLI COSTRUZIONI S.R.L.|02264720208|MN|INGEGNERE CAPELLARI LUCA|CAPELLARI LUCA|NEGRINI ALESSANDRO| STUDIO TECNICO DUEGI DI GARBELLINI GIULIO|SILVESTRI ANDREA|SILVESTRI ANDREA|ZACCARELLI FRANCO|CAPELLARI LUCA|IULIANO ROBERTO|BOLLINI CLAUDIO|GABRIELLI FRANCESCO
0803602200000345062014|I85C14002900008|BORTOLI  GIORGIO|ALCIDE STABELLINI S.R.L.|00154780365|MO|ING RINALDI FEDERICA|RONCHETTI  MADDALENA|||RINALDI FEDERICA|RINALDI FEDERICA|RINALDI FEDERICA|RONCHETTI  MADDALENA|MASSERA  STEFANO||ZANOTTI  ANDREA 
0803602200000345692014|I85C15000920001|INCERTI MIRKO|DOMUSGAIA S.R.L.|02575190307|UD|Studio tecnico geometra Giorgio Setti|GENERO CLAUDIO|||PIANI  ALESSANDRAA|PIANI  ALESSANDRAA|SETTI GIORGIO|SETTI GIORGIO|BARALDI RITA||
0803602200000346032014|I85C14002710008|MOLINARI LUIGI|BARBI FABRIZIO & LORENZO S.N.C.|01007270364|MO|TOMMASI LUIGI|TOMMASI LUIGI|||TOMMASI LUIGI|TOMMASI LUIGI|TOMMASI LUIGI||FERRO DAVIDE||
0803602200000348772014|I85C15000250008|VINCENZI ENORE|EDIL CAM - S.R.L.|02455030367|MO|STUDIO TECNICO PELLICIARI ING. ALBERTO|PELLICIARI ALBERTO|||PELLICIARI ALBERTO|PELLICIARI ALBERTO|PELLICIARI ALBERTO|PELLICIARI ALBERTO|PAPAZZONI ERMANNO||
0803602200000351072014|I85C14001800008|MALAVASI ERMINIA|GENERAL EDILIZIA S.R.L.|02321350361|MO|PORCARI GEOMETRA FULVIO|MARZOLINI LUCA|||BIANCHI GERARDO|BIANCHI GERARDO|PORCARI FULVIO|MARZOLINI LUCA|LUCIANI LUCIO SILVESTRO|LUCIANI LUCIO SILVESTRO|MORICONI CARLO
0803602200000352142014|I85C14002870008|BORTOLI MAURO|TERMOIDRAULICA DI VALENTINI & SCARPONI S.N.C.|01160590541|PG|STUDIO TECNICO DANIELE FELICI|MANGANI FRANCESCO|||||MARTELLI ELEONORA||||
0803602200000354312014|I85C15000360008|PRANDINI BICE|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|RIGAMONTI LUIGI|RIGAMONTI LUIGI|||GATTO CORRADO|GATTO CORRADO|ZACCARELLI FRANCO|RIGAMONTI LUIGI|FARAVELLI MAURIZIO||
0803602200000354372014|I85C15000800008|MORSELLI GIUSEPPE|4D COPERTURE DI QUATTROMINI DANIELE|03440470361|MO|Studi Tecnici Geom. Massimo Bavutti|BIGNARDI MASSIMO| INTERTECNICA PROGETTI - FANTUZZI PER. IND. CARLO| INTERTECNICA PROGETTI - FANTUZZI PER. IND. CARLO|BAVUTTI MASSIMO|BAVUTTI MASSIMO|BAVUTTI MASSIMO|BIGNARDI MASSIMO|CESCON ROBERTO| INTERTECNICA PROGETTI - FANTUZZI PER. IND. CARLO|
0803602200000355152014|I85C15001220008|TINCHELLI NUNZIO|""" IMPRESA EDILE SALA FAUSTO & C. S.N.C. """|02145980369|MO|MARZOLINI LUCA|LUCIANI LUCIO SILVESTRO|||BIANCHI GERARDO|BIANCHI GERARDO|MARZOLINI LUCA|LUCIANI LUCIO SILVESTRO|COPETA  ANTONIO||MORICONI CARLO
0803602200000355262014|I85C15001710008|TAGLIATTI GRAZIELLA|COSTRUZIONI GENERALI DUE SOCIETA' A RESPONSABILITA' LIMITATA|03542700368|MO|SGARBI GEOMETRA GIANNI|DOLCE FEDERICO||BOSI WILLIAM|SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|DOLCE FEDERICO|BALIANI ROBERTO||SILLA NADIA
0803602200000355332014|I85C15000670008|BOTTECCHI  ROBERTO|MORETTI ALDO S.R.L.|02916650548|PG|Arch. Giovanni Curti  dello studio Teot + GdA architetti Associati|CUTINI AMEDEO|MATTIANGELI GIORGIO|MAGNA FABRIZIO|GATTO CORRADO|GATTO CORRADO|TEOT  ANNUNZIATA STELLA|TEOT  ANNUNZIATA STELLA|BARATTINI GUGLIELMO||SEVERINI DAVIDE
0803602200000355902014|I85C15000260008|MONTANARI MARCELLA|COES COSTRUZIONI S.R.L.|02506780614|MO|GEOM. FABRIZIO RINALDINI|CIABOCO VALERIA|||RINALDINI FABRIZIO|RINALDINI FABRIZIO|PORCARI FULVIO|||RINALDINI FABRIZIO|ROSI MAURIZIO
0803602200000357072014|I85C14002680008|POPPI MARISA|S.E.A. - SOCIETA' EDILE APPALTI  S.P.A.|00433110541|PG|PROSPERI MARGHERITA||||BERNI MATTEO|BERNI MATTEO|MODENA FELICE||MARETTI MARIO||TRANQUILLO BIAGIO
0803602200000357162014|I85C15000820008|GARUTI CORRADO|IMPRESA COSTRUZIONI DEL BIANCO S.R.L.|01336940307|UD|BONOMI ALBERTO|STAGNI GIORGIO|BREVEGLIERI FABIO||ASCARI ALESSANDRO|ASCARI ALESSANDRO|BONOMI ALBERTO|STAGNI GIORGIO|OLIVATO ANTONIO||GABRIELLI FRANCESCO
0803602200000357182014|I85C15000160008|POLLASTRI ELISEO|AEC COSTRUZIONI S.R.L.|01412220368|MO|INGEGNERE LIVIO FALLAVOLLITA|FALLAVOLLITA LIVIO|||CARPIGIANI ANGELO|CARPIGIANI ANGELO|ZABINI RENATO|FALLAVOLLITA LIVIO|SUSI PASQUALINO||PAOLETTI GIANNI
0803602200000358772014|I85C15001000001|MENGA LORETTA|SV EDIL S.R.L.|01706880661|AQ|ING ALBERTO CAPRARA|ANTONELLO MIRKO|GATTI GIANLUCA|GATTI GIANLUCA|MANTOVAN PAOLO|MANTOVAN PAOLO|CAPRARA ALBERTO|CAPRARA ALBERTO|RIGHETTI EUGENIO||VACCARI GIANLUCA
0803602200000359792014|I85C15000400008|VERONESI VANDA|F.LLI MARCHETTI S.R.L.|01816620668|AQ|BONOMI ALBERTO|VIGNOLI ENRICO|BREVEGLIERI FABIO|MARCHETTI TEODORO|ASCARI ALESSANDRO|ASCARI ALESSANDRO|BONOMI ALBERTO|VIGNOLI ENRICO|OLIVATO ANTONIO|RUSTICHELLI ANGELO|GABRIELLI FRANCESCO
0803602200000361832014|I85C14002490001|GRILLI ERMANNO|R.R. COSTRUZIONI GENERALI S.R.L.|05164370636|NA|PRISMA SERVICE DELL'ING. MASSIMO VIGNOLI||||||VIGNOLI MASSIMO||RANGO DAVID||
0803602200000361982014|I85C15000460008|GOZZI VALERIA|AEC COSTRUZIONI S.R.L.|01412220368|MO|SGARBI GEOMETRA GIANNI|DOLCE FEDERICO|||SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|DOLCE FEDERICO|BALIANI ROBERTO||SILLA NADIA
0803602200000362992014|I85C14002770008|CORAZZARI BRENNA|BESUTTI ADRIANO COSTRUZIONI SRL|02482750367|MO|STUDIO TECNICO PELLICIARI ING. ALBERTO|PELLICIARI ALBERTO|||PELLICIARI ALBERTO|PELLICIARI ALBERTO|PELLICIARI ALBERTO|PELLICIARI ALBERTO|PAPAZZONI ERMANNO||CESTARI PAOLO
0803602200000364042014|I85C14002250008|BRUSCHI ALESSANDRO|GOLINELLI MAURO S.R.L.|03224350367|MO|Studio tecnico Rovatti geom. Alessandro|PIZZIRANI LUCA||NOVACO GIAMPAOLO|ACCORSI LISA|ACCORSI LISA|ROVATTI ALESSANDRO|PIZZIRANI LUCA||BASSANI LUCA|PRECI CLAUDIO
0803602200000366752014|I85C14002460008|GANZERLI GIOVANNA|""" IMPRESA EDILE SALA FAUSTO & C. S.N.C. """|02145980369|MO|PORCARI GEOMETRA FULVIO|VOLPONI NICOLA|||||PORCARI FULVIO|VOLPONI NICOLA|||
0803602200000370072014|I85C14002000008|MARANGONI MARCO|EDIL PINCA S.R.L.|03332580368|MO|Lori Ilario||||||LORI ILARIO||||
0803602200000370652014|I85C15001470008|BONFATTI IRENE|CO.IM. S.R.L.|02815320367|MO|Studio tecnico geometra Giorgio Setti|BONARETTI MICHELE|||SORRIVI GIOVANNI|SORRIVI GIOVANNI|SETTI GIORGIO|BONARETTI MICHELE|POLCHI LUANA||
0803602200000372292014|I85C15000270008|BARBIERI SIMONETTA|DUEPI COSTRUZIONI SOC. CONS. A R.L.|03044150369|MO|BERLUCCHI GIOVANNI|PINCHETTI GIANMARCO|||COMINI GIANLUIGI|COMINI GIANLUIGI|MARETTI MARIO|MARETTI MARIO|||
0803602200000374282014|I85C15000030008|PELLACANI AMEDEO|DELTA COSTRUZIONI SRL|03219970369|MO|PETRINI MARCO|CASTELLANI STEFANO|BELLUCCI EZIO|BELLUCCI EZIO|CASTELLANI STEFANO|CASTELLANI STEFANO|GIULIANI MARCO|CASTELLANI STEFANO|VISPI SILVANO|MOLINARI ELISA|CALZOLARI LEONARDO
0803602200000375202014|I85C14002690008|PALTRINIERI ENZO|DLG COSTRUZIONI SRL|02402480202|MN|PORCARI GEOMETRA FULVIO|MARZOLINI LUCA|||BIANCHI GERARDO|BIANCHI GERARDO|PORCARI FULVIO|MARZOLINI LUCA|LUCIANI LUCIO SILVETRO||ALBINI DIEGO
0803602200000376142014|I85C15000380008|CONDOMINIO TIELLE|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|SGARBI GEOMETRA GIANNI|MEACCI MARCO|||SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|PELLACANI ALFREDO||SILLA NADIA
0803602200000382712014|I85C14002830001|GELATTI NARA|R.G. DI RATTI GINO|02350370363|MO|DAVI' GABRIELE||||||DAVI' GABRIELE||||
0803602200000383312014|I85C14002220001|AZIENDA AGRICOLA PIME S.S DI MALVEZZI PIVETTI LAURA & C.|NETTUNO MANUTENZIONE E COSTRUZIONI S.R.L.|03179861202|BO|STUDIO NASCE' & ASSOCIATI|SANCISI MIRKO||MANFERDINI STEFANO|NASCE' PIETRO|NASCE' PIETRO|NASCE' PIETRO|SANCISI MIRKO|NASCE' MARCO||LUETTI ROBERTA
0803602200000383822014|I85C15000480008|BELLINI VALMIRO|AEC COSTRUZIONI S.R.L.|01412220368|MO|SGARBI GEOMETRA GIANNI|VOLPONI NICOLA|CASARI VANNI|BOSI WILLIAM|SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|VOLPONI NICOLA|PAPAZZONI ERMANNO||SILLA NADIA
0803602200000384012014|I85C15000230008|FREGNI CLAUDIO|EDILCOSTRUZIONI DI CAVICCHI MASSIMO & C. S.A.S.|02077600365|MO|STUDIO TECNICO geom. SERGIO GUALDI||||CARNEVALI PAOLO|CARNEVALI PAOLO|CARNEVALI PAOLO||BOTTACCHIARI GIANBATTISTA||
0803602200000386422014|I85C12001740001|AZIENDA AGRICOLA PIME S.S DI MALVEZZI PIVETTI LAURA & C.|NETTUNO MANUTENZIONE E COSTRUZIONI S.R.L.|03179861202|BO|STUDIO NASCE' & ASSOCIATI|SANCISI MIRKO|||NASCE' PIETRO|NASCE' PIETRO|NASCE' PIETRO|SANCISI MIRKO|NASCE' MARCO||LUETTI ROBERTA
0803602200000388032014|I85C15001330008|GENERALEDIL SPA|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|FABBIANI LUCA|MALAGOLI MARCELLO|MALAGOLI MARCELLO|TAMBASCIA NICOLA|TAMBASCIA NICOLA|MARETTI MARIO||
0803602200000389172014|I85C15000350008|VINCENZI DILVA|ECOCASA COSTRUZIONI S.R.L.|02029110513|AR|LORENZO BUDRI|FONTANELLI DANIELE||FONTANELLI DANIELE|BUDRI LORENZO|BUDRI LORENZO|BUDRI LORENZO|BUDRI LORENZO|BATTISTA VALENTINO|ANGIOLONI CHIARA|
0803602200000389942014|I85C15000180008|SOCIETA' AGRICOLA F.LLI FACCHINI - S.R.L.|EDILCOSTRUZIONI DI CAVICCHI MASSIMO & C. S.A.S.|02077600365|MO|STUDIO TECNICO geom. SERGIO GUALDI|CARNEVALI PAOLO|||CARNEVALI PAOLO|CARNEVALI PAOLO|CARNEVALI PAOLO||||
0803602200000390592014|I85C15000640008|LUPPI GIUSEPPE|R.R. COSTRUZIONI GENERALI S.R.L.|05164370636|NA|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga|||| STUDIO SIGMA| STUDIO SIGMA|||||
0803602200000390642014|I85C15000960008|COMPAGNONI ADRIANO|BAIA LUIGI|01053800361|MO|SGARBI GEOMETRA GIANNI|BALIANI ROBERTO|MONTINO DOMENICO||SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|PELLACANI ALFREDO||SILLA NADIA
0803602200000392142014|I85C16000930008|CONDOMINIO POSTA 1/B|AEC COSTRUZIONI S.R.L.|01412220368|MO|Studio Gandini ing. Fausto|GANDINI FAUSTO|||NAPOLEONE ANTONIO|NAPOLEONE ANTONIO|GANDINI FAUSTO|GANDINI FAUSTO|BELARDINELLI FRANCO||DALLARI PIER LUIGI
0803602200000392912014|I85C15000540008|CASTAGNETTI GIOVANNA|EDILTECNICA S.P.A.|01147480543|PG|STUDIO TECNICO DANIELE FELICI| STUDIO TECNICO ASSOCIATO PAZZELLI - ING. STEFANO PAZZELLI E ING. STEFANO BUONO|||CASTELLANA PAOLO|CASTELLANA PAOLO|BRUNELLI STEFANO||||
0803602200000394322014|I85C15000220008|GUIDORZI GABRIELE|REVO COSTRUZIONI S.R.L.|03782580165|BG|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|ORI FRANCESCA|||BIAGINI CARLO|BIAGINI CARLO|MOLINARI ALBERTO||||
0803602200000396242014|I85C15000630001|PEDRAZZOLI LUCA|COSTRUZIONI EDILI BENATTI S.N.C. DI BENATTI ANDREA E C.|03089040368|MO|BERLUCCHI GIOVANNI|PINCHETTI GANMARCO|||CRESPI ANSELMO|CRESPI ANSELMO|CIVOLANI MATTEO|PINCHETTI GANMARCO|MONACO ETTORE||GABRIELLI FRANCESCO
0803602200000396772014|I85C15000520008|CO.E.CO. S.R.L.|S.T.E.P. S.R.L.|02720310362|MO|STUDIO TECNICO PELLICIARI ING. ALBERTO|PELLICIARI ALBERTO|||PALTRINIERI DAMIANO|PALTRINIERI DAMIANO|PARADISI BARBARA|PELLICIARI ALBERTO|PAPAZZONI ERMANNO||
0803602200000397802014|I85C14002910001|OLIANI GIANNI|ILMET S.R.L.|00271420200|MN|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga|||| STUDIO SIGMA SRL| STUDIO SIGMA SRL|||||
0803602200000399172014|I85C15000440008|MOLON ALBINO|ILMET S.R.L.|00271420200|MN|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga|||| SIGMA STUDIO| SIGMA STUDIO|||||
0803602200000402232014|I85C15000130008|OLIANI ADRIANO|ILMET S.R.L.|00271420200|MN|Studio di progettazione strutturale e civile Dott. Ing. Luca Ruggero Pulga|||| SIGMA STUDIO SRL| SIGMA STUDIO SRL|||||
0803602200000403192014|I85C16000020008|MARCHI LORETTA|ASCANI PIETRO E ITALO S.N.C.|01956610545|PG|GEOM. FABRIZIO RINALDINI|GAMMAITONI GIANLUCA|||BURZACCA GIULIO|BURZACCA GIULIO|BURZACCA GIULIO||GAMMAITONI ERMANNO||ROSI MAURIZIO
0803602200000406022014|I85C15000650001|BOTTECCHI ROBERTO|ESSECI COSTRUZIONI SRL|02859590362|MO|STUDIO TECNICO PELLICIARI ING. ALBERTO|PELLICIARI ALBERTO|||PELLICIARI ALBERTO|PELLICIARI ALBERTO|MALAGUTTI PIETRO PIO|PELLICIARI ALBERTO|PAPAZZONI ERMANNO||CESTARI PAOLO
0803602200000406842014|I85C15001560008|BULGARELLI GIGLIOLA|S.E.A. - SOCIETA' EDILE APPALTI  S.P.A.|00433110541|PG|PROSPERI MARGHERITA||||BERNI MATTEO|BERNI MATTEO|MODENA FELICE||MARETTI MARIO|TOCCACELI ALESSANDRO|TRANQUILLO BIAGIO
0803602200000407632014|I85C15001200008|MARI CRISTINA|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|BENATTI GIOVANNI|DI LORENZO GIANLUCA |LOTTI PAOLO|LOTTI PAOLO|CASACCI GIOVANNI|CASACCI GIOVANNI|BENATTI GIOVANNI|BENATTI GIOVANNI|GILIBERTI FRANCESCO||DALLARI PIER LUIGI
0803602200000408122014|I85C15000980008|REGGIANI GIUSEPPE|DUEPI COSTRUZIONI SOC. CONS. A R.L.|03044150369|MO|BERLUCCHI GIOVANNI|PINCHETTI GIANMARCO|||COMINI  GIANLUIGI|COMINI  GIANLUIGI|MARETTI  MARIO|MARETTI  MARIO|MONACO ETTORE||PIAZZA MAURO
0803602200000408202014|I85C15000000008|BATTAGLIA GIUSEPPE|CALAMITA COSTRUZIONI|02509590390|MO|LORENZO BUDRI|BUDRI LORENZO|| LUPPI TECHNOLOGY S.R.L.|BUDRI LORENZO|BUDRI LORENZO|BUDRI LORENZO|BUDRI LORENZO|BATTISTA VALENTINO||CALZOLARI LEONARDO
0803602200000408232014|I85C15000110008|BRANCOLINI LORENZA|SISTEM COSTRUZIONI SRL|02251920365|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO|||CAMURRI DANIELA|CAMURRI DANIELA|MOLINARI ALBERTO|TRENTIN RICCARDO|TESSAROLO FABRIZIO||DALLARI PIER LUIGI
0803602200000408512014|I85C15000590008|TINCHELLI ALBERTO|CASATECH SOCIETA' A RESPONSABILITA' LIMITATA|03538670369|MO|BOTTI GEOM. GIANLUCA|LOFFREDO GIANLUCA|||LOFFREDO MARIO|LOFFREDO MARIO|BOTTI GIANLUCA|LOFFREDO GIANLUCA|LOFFREDO VINCENZO|BIGNOZZI CRISTIANO|
0803602200000409622014|I85C15001070008|MARCHESI GIUSEPPE|MORBIO COSTRUZIONI S.R.L.|00617550207|MN|SISTEMA INGEGNERIA STUDIO ASSOCIATO|MENGHINI FABRIZIO|||CAIROLI MARCO|CAVALLARO VINCENZO MARIO|CAIROLI MARCO|CAIROLI MARCO|FERROTTI FEDERICA||
0803602200000411362014|I85C15000080001|GUIDORZI GABRIELE|REVO COSTRUZIONI S.R.L.|03782580165|BG|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|ORI FRANCESCA|||BIAGINI CARLO|BIAGINI CARLO|MOLINARI ALBERTO||||DALLARI PIER LUIGI
0803602200000412682014|I85C15000390008|GHELFI ANTONELLA|SANGIORGIO COSTRUZIONI - S.R.L. -|00821720620|BN|Ing. Angelo De Giuseppe||BIGNOZZI CRISTIANO|BIGNOZZI CRISTIANO|DE GIUSEPPE ANGELO|DE GIUSEPPE ANGELO|DE GIUSEPPE ANGELO||SANTANIELLO ANTONIO||RICCI GIUSEPPE
0803602200000414102014|I85C15001190001|MARI CRISTINA|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|BENATTI GIOVANNI|DI LORENZO GIANLUCA|LOTTI PAOLO|LOTTI PAOLO|CASACCI GIOVANNI|CASACCI GIOVANNI|BENATTI GIOVANNI|BENATTI GIOVANNI|GILIBERTI FRANCESCO||DALLARI PIER LUIGI
0803602200000416962014|I85C15000450008|GRECO PAOLA|"""POLIS S.R.L."""|01589870359|RE|SGARBI GEOMETRA GIANNI|ORLANDI SAMUELE||BOSI WILLIAM|SGARBI GIANNI|SGARBI GIANNI|SGARBI GIANNI|ORLANDI SAMUELE|FERRARI ROBERTO||DALLARI PIER LUIGI
0803602200000416982014|I85C17000640008|AZIENDA AGRICOLA UNO S.S.|ARTE COSTRUZIONI S.R.L.|03295780369|MO|Studio Architetto Paolo Artioli|BIANCARDI MAURIZIO|MARCHI BARALDI CLAUDIO|SALA MASSIMO|PALTRINIERI DAMIANO|PALTRINIERI DAMIANO|ARTIOLI PAOLO|ARTIOLI PAOLO|PELLICIARI ALBERTO||
